�ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,���x�z�Ǘ��Ώۋ敪,�P�ʐ��P��,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�x��1�󋋎Ҏ��{�敪,�x��2�󋋎Ҏ��{�敪,���1�󋋎Ҏ��{�敪,���2�󋋎Ҏ��{�敪,���3�󋋎Ҏ��{�敪,���4�󋋎Ҏ��{�敪,���5�󋋎Ҏ��{�敪,���ۘA�ϑ��敪,�쐬��
212175,A2,1111,202104,999999,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,1111,201604,201909,�K��^�Ǝ��T�[�r�X�T,1168,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,1113,201604,201903,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,1114,201604,201909,�K��^�Ǝ��T�[�r�X�T�E����,1051,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,1114,201910,999999,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,1115,201604,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,1121,202104,999999,�K��^�Ǝ��T�[�r�X�T�^�Q,1176,3,1,1,3,,90,,2,2,2,,,,,,1,20221026
212175,A2,1211,202104,999999,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,1211,201604,201909,�K��^�Ǝ��T�[�r�X�U,2335,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,1213,201604,201903,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,1214,201604,201909,�K��^�Ǝ��T�[�r�X�U�E����,2102,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,1214,201910,999999,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,1215,201604,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,1321,202104,999999,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,1000,90,,2,1,2,,,,,,1,20221026
212175,A2,1321,201604,201909,�K��^�Ǝ��T�[�r�X�V,3704,3,1,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,3,1,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A2,1323,201604,201903,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,1,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A2,1324,201604,201909,�K��^�Ǝ��T�[�r�X�V�E����,3334,3,1,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A2,1324,201910,999999,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,1,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A2,1325,201604,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,1,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A2,2111,201604,201909,�K��^�Ǝ��T�[�r�X�T����,38,2,0,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,2111,201910,999999,�K��^�Ǝ��T�[�r�X�T����,39,2,0,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,2113,201604,201903,�K��^�Ǝ��T�[�r�X�T�����E���C,27,2,0,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,2114,201604,201909,�K��^�Ǝ��T�[�r�X�T�����E����,34,2,0,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,2114,201910,999999,�K��^�Ǝ��T�[�r�X�T�����E����,35,2,0,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,2115,201604,201903,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,2,0,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,2211,201604,201909,�K��^�Ǝ��T�[�r�X�U����,77,2,0,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,2211,201910,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,0,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,2213,201604,201903,�K��^�Ǝ��T�[�r�X�U�����E���C,54,2,0,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,2214,201604,201909,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,0,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,2214,201910,999999,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,0,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,2215,201604,201903,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,2,0,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,2321,202104,999999,�K��^�Ǝ��T�[�r�X�V����,123,2,,,3,1000,90,,2,1,2,,,,,,1,20221026
212175,A2,2321,201604,201909,�K��^�Ǝ��T�[�r�X�V����,122,2,0,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A2,2321,201910,202103,�K��^�Ǝ��T�[�r�X�V����,122,2,0,,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A2,2323,201604,201903,�K��^�Ǝ��T�[�r�X�V�����E���C,85,2,0,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A2,2324,201604,201909,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,0,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A2,2324,201910,999999,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,0,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A2,2325,201604,201903,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,2,0,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A2,4001,202104,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,4001,201604,202103,�K��^�Ǝ��T�[�r�X������Z,200,3,1,,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,4002,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,3,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,4002,201604,201809,�K��^�Ǝ��T�[�r�X�����@�\������Z,100,3,3,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,4002,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,3,,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,4003,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,3,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,4003,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,3,,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6269,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,6269,201704,201809,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,0,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6269,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6270,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,6270,201604,201703,�K��^�Ǝ��T�[�r�X�������P���Z�T,86,3,1,1,0,1000,90,0,1,1,1,,,,,,1,20221026
212175,A2,6270,201704,201809,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,0,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6270,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6271,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,6271,201604,201703,�K��^�Ǝ��T�[�r�X�������P���Z�U,48,3,1,1,0,1000,90,0,1,1,1,,,,,,1,20221026
212175,A2,6271,201704,201809,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,0,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6271,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6273,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,6273,201604,201703,�K��^�Ǝ��T�[�r�X�������P���Z�V,48,3,1,1,0,1000,90,0,1,1,1,,,,,,1,20221026
212175,A2,6273,201704,201809,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,0,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6273,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6275,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6275,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,6275,201604,201703,�K��^�Ǝ��T�[�r�X�������P���Z�W,48,3,1,1,0,1000,90,0,1,1,1,,,,,,1,20221026
212175,A2,6275,201704,201809,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,0,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6278,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,6278,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6279,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,6279,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,6281,202210,999999,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,3,1,1,,,90,,2,1,1,,,,,,1,20221026
212175,A2,8000,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,8000,201604,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,8001,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,0,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,8001,201604,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,0,,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,8100,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,8100,201604,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,8101,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,0,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,8101,201604,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,0,,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,8110,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,8110,201604,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,8111,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,0,8,,1000,90,,2,2,2,,,,,,1,20221026
212175,A2,8111,201604,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,0,,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A2,8310,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹��,1,3,1,1,3,,90,,1,2,2,,,,,,1,20221026
212175,A3,1001,201612,201909,�K��^�T�[�r�X��T�i�ɘa�^�j,160,1,5,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1001,201910,999999,�K��^�T�[�r�X��T�i�ɘa�^�j,170,1,5,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1002,201612,201909,�K��^�T�[�r�X��T�i�ɘa�^�E�Q�����S�j,160,1,5,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1002,201910,999999,�K��^�T�[�r�X��T�i�ɘa�^�E�Q�����S�j,170,1,5,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1003,201612,201909,�K��^�T�[�r�X��T�i�ɘa�^�j�E����,144,1,5,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1003,201910,999999,�K��^�T�[�r�X��T�i�ɘa�^�j�E����,153,1,5,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1004,201612,201909,�K��^�T�[�r�X��T�i�ɘa�^�E�Q�����S�j�E����,144,1,5,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1004,201910,999999,�K��^�T�[�r�X��T�i�ɘa�^�E�Q�����S�j�E����,153,1,5,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1005,201612,201909,�K��^�T�[�r�X��U�i�ɘa�^�j,160,1,10,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1005,201910,999999,�K��^�T�[�r�X��U�i�ɘa�^�j,170,1,10,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1006,201612,201909,�K��^�T�[�r�X��U�i�ɘa�^�E�Q�����S�j,160,1,10,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1006,201910,999999,�K��^�T�[�r�X��U�i�ɘa�^�E�Q�����S�j,170,1,10,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1007,201612,201909,�K��^�T�[�r�X��U�i�ɘa�^�j�E����,144,1,10,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1007,201910,999999,�K��^�T�[�r�X��U�i�ɘa�^�j�E����,153,1,10,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1008,201612,201909,�K��^�T�[�r�X��U�i�ɘa�^�E�Q�����S�j�E����,144,1,10,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1008,201910,999999,�K��^�T�[�r�X��U�i�ɘa�^�E�Q�����S�j�E����,153,1,10,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1009,201612,201909,�K��^�T�[�r�X��V�i�ɘa�^�j,160,1,13,1,3,1000,90,0,1,1,2,,,,,,1,20221026
212175,A3,1009,201910,999999,�K��^�T�[�r�X��V�i�ɘa�^�j,170,1,13,1,3,1000,90,0,1,1,2,,,,,,1,20221026
212175,A3,1010,201612,201909,�K��^�T�[�r�X��V�i�ɘa�^�E�Q�����S�j,160,1,13,1,3,1000,80,0,1,1,2,,,,,,1,20221026
212175,A3,1010,201910,999999,�K��^�T�[�r�X��V�i�ɘa�^�E�Q�����S�j,170,1,13,1,3,1000,80,0,1,1,2,,,,,,1,20221026
212175,A3,1011,201612,201909,�K��^�T�[�r�X��V�i�ɘa�^�j�E����,144,1,13,1,3,1000,90,0,1,1,2,,,,,,1,20221026
212175,A3,1011,201910,999999,�K��^�T�[�r�X��V�i�ɘa�^�j�E����,153,1,13,1,3,1000,90,0,1,1,2,,,,,,1,20221026
212175,A3,1012,201612,201909,�K��^�T�[�r�X��V�i�ɘa�^�E�Q�����S�j�E����,144,1,13,1,3,1000,80,0,1,1,2,,,,,,1,20221026
212175,A3,1012,201910,999999,�K��^�T�[�r�X��V�i�ɘa�^�E�Q�����S�j�E����,153,1,13,1,3,1000,80,0,1,1,2,,,,,,1,20221026
212175,A3,1013,201612,201909,�K��^�Z���ԃT�[�r�X��T�i�ɘa�^�j,110,1,10,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1013,201910,999999,�K��^�Z���ԃT�[�r�X��T�i�ɘa�^�j,120,1,10,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1014,201612,201909,�K��^�Z���ԃT�[�r�X��T�i�ɘa�^�E�Q�����S�j,110,1,10,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1014,201910,999999,�K��^�Z���ԃT�[�r�X��T�i�ɘa�^�E�Q�����S�j,120,1,10,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1015,201612,201909,�K��^�Z���ԃT�[�r�X��T�i�ɘa�^�j�E����,100,1,10,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1015,201910,999999,�K��^�Z���ԃT�[�r�X��T�i�ɘa�^�j�E����,108,1,10,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1016,201612,201909,�K��^�Z���ԃT�[�r�X��T�i�ɘa�^�E�Q�����S�j�E����,100,1,10,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1016,201910,999999,�K��^�Z���ԃT�[�r�X��T�i�ɘa�^�E�Q�����S�j�E����,108,1,10,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1017,201612,201909,�K��^�Z���ԃT�[�r�X��U�i�ɘa�^�j,110,1,20,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1017,201910,999999,�K��^�Z���ԃT�[�r�X��U�i�ɘa�^�j,120,1,20,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1018,201612,201909,�K��^�Z���ԃT�[�r�X��U�i�ɘa�^�E�Q�����S�j,110,1,20,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1018,201910,999999,�K��^�Z���ԃT�[�r�X��U�i�ɘa�^�E�Q�����S�j,120,1,20,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1019,201612,201909,�K��^�Z���ԃT�[�r�X��U�i�ɘa�^�j�E����,100,1,20,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1019,201910,999999,�K��^�Z���ԃT�[�r�X��U�i�ɘa�^�j�E����,108,1,20,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1020,201612,201909,�K��^�Z���ԃT�[�r�X��U�i�ɘa�^�E�Q�����S�j�E����,100,1,20,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1020,201910,999999,�K��^�Z���ԃT�[�r�X��U�i�ɘa�^�E�Q�����S�j�E����,108,1,20,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1021,201612,201909,�K��^�Z���ԃT�[�r�X��V�i�ɘa�^�j,110,1,26,1,3,1000,90,0,1,1,2,,,,,,1,20221026
212175,A3,1021,201910,999999,�K��^�Z���ԃT�[�r�X��V�i�ɘa�^�j,120,1,26,1,3,1000,90,0,1,1,2,,,,,,1,20221026
212175,A3,1022,201612,201909,�K��^�Z���ԃT�[�r�X��V�i�ɘa�^�E�Q�����S�j,110,1,26,1,3,1000,80,0,1,1,2,,,,,,1,20221026
212175,A3,1022,201910,999999,�K��^�Z���ԃT�[�r�X��V�i�ɘa�^�E�Q�����S�j,120,1,26,1,3,1000,80,0,1,1,2,,,,,,1,20221026
212175,A3,1023,201612,201909,�K��^�Z���ԃT�[�r�X��V�i�ɘa�^�j�E����,100,1,26,1,3,1000,90,0,1,1,2,,,,,,1,20221026
212175,A3,1023,201910,999999,�K��^�Z���ԃT�[�r�X��V�i�ɘa�^�j�E����,108,1,26,1,3,1000,90,0,1,1,2,,,,,,1,20221026
212175,A3,1024,201612,201909,�K��^�Z���ԃT�[�r�X��V�i�ɘa�^�E�Q�����S�j�E����,100,1,26,1,3,1000,80,0,1,1,2,,,,,,1,20221026
212175,A3,1024,201910,999999,�K��^�Z���ԃT�[�r�X��V�i�ɘa�^�E�Q�����S�j�E����,108,1,26,1,3,1000,80,0,1,1,2,,,,,,1,20221026
212175,A3,1025,201612,999999,�K��^�T�[�r�X��i�ɘa�^�j�L���i�ґΉ����Z,50,1,13,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1026,201612,999999,�K��^�T�[�r�X��i�ɘa�^�E�Q�����S�j�L���i�ґΉ����Z,50,1,13,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1027,201612,999999,�K��^�Z���ԃT�[�r�X��i�ɘa�^�j�L���i�ґΉ����Z,50,1,26,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1028,201612,999999,�K��^�Z���ԃT�[�r�X��i�ɘa�^�E�Q�����S�j�L���i�ґΉ����Z,50,1,26,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1029,201612,999999,�K��^�T�[�r�X��i�ɘa�^�j������Z,200,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1030,201612,999999,�K��^�T�[�r�X��i�ɘa�^�E�Q�����S�j������Z,200,3,1,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1031,201612,999999,�K��^�Z���ԃT�[�r�X��i�ɘa�^�j������Z,200,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A3,1032,201612,999999,�K��^�Z���ԃT�[�r�X��i�ɘa�^�E�Q�����S�j������Z,200,3,1,1,3,1000,80,0,2,2,2,,,,,,1,20221026
212175,A3,1051,201808,201909,�K��^�T�[�r�X��T�i�ɘa�^�E�R�����S�j,160,1,5,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1051,201910,999999,�K��^�T�[�r�X��T�i�ɘa�^�E�R�����S�j,170,1,5,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1052,201808,201909,�K��^�T�[�r�X��T�i�ɘa�^�E�R�����S�j�E����,144,1,5,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1052,201910,999999,�K��^�T�[�r�X��T�i�ɘa�^�E�R�����S�j�E����,153,1,5,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1053,201808,201909,�K��^�T�[�r�X��U�i�ɘa�^�E�R�����S�j,160,1,10,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1053,201910,999999,�K��^�T�[�r�X��U�i�ɘa�^�E�R�����S�j,170,1,10,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1054,201808,201909,�K��^�T�[�r�X��U�i�ɘa�^�E�R�����S�j�E����,144,1,10,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1054,201910,999999,�K��^�T�[�r�X��U�i�ɘa�^�E�R�����S�j�E����,153,1,10,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1055,201808,201909,�K��^�T�[�r�X��V�i�ɘa�^�E�R�����S�j,160,1,13,1,3,1000,70,0,1,1,2,,,,,,1,20221026
212175,A3,1055,201910,999999,�K��^�T�[�r�X��V�i�ɘa�^�E�R�����S�j,170,1,13,1,3,1000,70,0,1,1,2,,,,,,1,20221026
212175,A3,1056,201808,201909,�K��^�T�[�r�X��V�i�ɘa�^�E�R�����S�j�E����,144,1,13,1,3,1000,70,0,1,1,2,,,,,,1,20221026
212175,A3,1056,201910,999999,�K��^�T�[�r�X��V�i�ɘa�^�E�R�����S�j�E����,153,1,13,1,3,1000,70,0,1,1,2,,,,,,1,20221026
212175,A3,1057,201808,201909,�K��^�Z���ԃT�[�r�X��T�i�ɘa�^�E�R�����S�j,110,1,10,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1057,201910,999999,�K��^�Z���ԃT�[�r�X��T�i�ɘa�^�E�R�����S�j,120,1,10,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1058,201808,201909,�K��^�Z���ԃT�[�r�X��T�i�ɘa�^�E�R�����S�j�E����,100,1,10,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1058,201910,999999,�K��^�Z���ԃT�[�r�X��T�i�ɘa�^�E�R�����S�j�E����,108,1,10,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1059,201808,201909,�K��^�Z���ԃT�[�r�X��U�i�ɘa�^�E�R�����S�j,110,1,20,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1059,201910,999999,�K��^�Z���ԃT�[�r�X��U�i�ɘa�^�E�R�����S�j,120,1,20,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1060,201808,201909,�K��^�Z���ԃT�[�r�X��U�i�ɘa�^�E�R�����S�j�E����,100,1,20,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1060,201910,999999,�K��^�Z���ԃT�[�r�X��U�i�ɘa�^�E�R�����S�j�E����,108,1,20,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1061,201808,201909,�K��^�Z���ԃT�[�r�X��V�i�ɘa�^�E�R�����S�j,110,1,26,1,3,1000,70,0,1,1,2,,,,,,1,20221026
212175,A3,1061,201910,999999,�K��^�Z���ԃT�[�r�X��V�i�ɘa�^�E�R�����S�j,120,1,26,1,3,1000,70,0,1,1,2,,,,,,1,20221026
212175,A3,1062,201808,201909,�K��^�Z���ԃT�[�r�X��V�i�ɘa�^�E�R�����S�j�E����,100,1,26,1,3,1000,70,0,1,1,2,,,,,,1,20221026
212175,A3,1062,201910,999999,�K��^�Z���ԃT�[�r�X��V�i�ɘa�^�E�R�����S�j�E����,108,1,26,1,3,1000,70,0,1,1,2,,,,,,1,20221026
212175,A3,1063,201808,999999,�K��^�T�[�r�X��i�ɘa�^�E�R�����S�j�L���i�ґΉ����Z,50,1,13,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1064,201808,999999,�K��^�Z���ԃT�[�r�X��i�ɘa�^�E�R�����S�j�L���i�ґΉ����Z,50,1,26,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1065,201808,999999,�K��^�T�[�r�X��i�ɘa�^�E�R�����S�j������Z,200,3,1,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,1066,201808,999999,�K��^�Z���ԃT�[�r�X��i�ɘa�^�E�R�����S�j������Z,200,3,1,1,3,1000,70,0,2,2,2,,,,,,1,20221026
212175,A3,8310,202104,202109,�K��^�T�[�r�X�i�Ǝ��^�藦�j�ߘa�R�N�X���R�O�܂ł̏�悹��,1,3,1,1,3,,90,,2,2,2,,,,,,1,20221026
212175,A6,1111,201604,201909,�ʏ��^�Ǝ��T�[�r�X�P,1647,3,1,1,3,1000,90,0,2,2,1,,,,,,1,20221026
212175,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,1655,3,1,1,3,1000,90,0,2,2,1,,,,,,1,20221026
212175,A6,1111,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,1,1,3,1000,90,,2,2,1,,,,,,1,20221026
212175,A6,1112,201604,201909,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,0,1,3,1000,90,0,2,2,1,,,,,,1,20221026
212175,A6,1112,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,0,,3,1000,90,0,2,2,1,,,,,,1,20221026
212175,A6,1112,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,0,1,3,1000,90,,2,2,1,,,,,,1,20221026
212175,A6,1121,201604,201909,�ʏ��^�Ǝ��T�[�r�X�Q,3377,3,1,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,3393,3,1,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A6,1121,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,1,1,3,1000,90,,2,1,2,,,,,,1,20221026
212175,A6,1122,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,0,1,3,1000,90,,2,1,2,,,,,,1,20221026
212175,A6,1122,201604,201909,�ʏ��^�Ǝ��T�[�r�X�Q����,111,2,0,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,112,2,0,,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,25,3,,90,,1,2,2,,,,,,1,20221026
212175,A6,4002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,200,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A6,4002,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,200,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,4003,201810,202103,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,100,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,4003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,100,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A6,5002,201604,202103,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,5002,202104,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A6,5003,201604,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A6,5004,201604,202103,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,3,1,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A6,5005,201604,202103,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,5005,202104,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A6,5006,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A6,5006,201604,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,5007,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A6,5007,201604,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,5008,201604,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,5008,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A6,5009,201604,202103,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,5009,202104,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A6,5010,201604,202103,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,5010,202104,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,1000,90,,2,2,2,,,,,,1,20221026
212175,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,3,1,1,3,,90,,1,2,2,,,,,,1,20221026
212175,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,3,1,1,,,90,,2,2,1,,,,,,1,20221026
212175,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,3,1,1,,,90,,2,1,2,,,,,,1,20221026
212175,A6,6100,201704,201809,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,0,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,6100,201810,202103,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,,1000,90,0,2,2,2,,,,,,1,20221026
212175,A6,6100,202104,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,,1000,90,,2,2,2,,,,,,1,20221026
212175,A6,6101,201604,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,3,1,1,0,1000,90,0,2,2,1,,,,,,1,20221026
212175,A6,6102,201604,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,3,1,1,0,1000,90,0,2,1,2,,,,,,1,20221026
212175,A6,6103,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,3,1,1,,1000,90,0,2,2,1,,,,,,1,20221026
212175,A6,6103,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,3,1,1,,1000,90,,2,2,1,,,,,,1,20221026
212175,A6,6104,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,3,1,1,,1000,90,0,2,1,2,,,,,,1,20221026
212175,A6,6104,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,3,1,1,,1000,90,,2,1,2,,,,,,1,20221026
212175,A6,6105,201604,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,3,1000,90,0,2,2,1,,,,,,1,20221026
212175,A6,6106,201604,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,3,1000,90,0,2,1,2,,,,,,1,20221026
212175,A6,6107,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,3,1,1,,1000,90,0,2,2,1,,,,,,1,20221026
212175,A6,6107,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,72,3,1,1,,1000,90,,2,2,1,,,,,,1,20221026
212175,A6,6108,201604,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,3,1,1,,1000,90,0,2,1,2,,,,,,1,20221026